"version"	"date"	"time"	"running_average_time"	"current_average_time"	"LEQ_warning_limit"
"2"	"2021-10-05"	"09:23:14"	"15"	"1.00000"	"105"
"time"	"averaging_time"	"LAEQ_average"	"LAEQ_current"	"LAEQ_below_limit"	"LCEQ_average"	"LCEQ_current"	"LCEQ_below_limit"	"LZEQ_average"	"LZEQ_current"	"LZEQ_below_limit"
"09:23:52"	"37"	"73.59970"	"76.71788"	"Y"	"76.15276"	"78.14653"	"Y"	"76.38858"	"78.94777"	"Y"
"09:23:53"	"38"	"73.72836"	"76.90894"	"Y"	"76.21790"	"78.12353"	"Y"	"76.47547"	"78.86326"	"Y"
"09:23:54"	"39"	"73.84962"	"76.95964"	"Y"	"76.28459"	"78.26871"	"Y"	"76.56298"	"79.01337"	"Y"
"09:23:55"	"40"	"73.95752"	"76.87332"	"Y"	"76.33902"	"78.05843"	"Y"	"76.63688"	"78.83260"	"Y"
"09:23:56"	"41"	"74.06033"	"76.92898"	"Y"	"76.39480"	"78.18584"	"Y"	"76.70955"	"78.92054"	"Y"
"09:23:57"	"42"	"74.15051"	"76.80463"	"Y"	"76.44171"	"78.02679"	"Y"	"76.77197"	"78.77219"	"Y"
"09:23:58"	"43"	"74.23692"	"76.85526"	"Y"	"76.48777"	"78.08076"	"Y"	"76.83177"	"78.80312"	"Y"
"09:23:59"	"44"	"74.31751"	"76.84750"	"Y"	"76.52653"	"77.93163"	"Y"	"76.88346"	"78.66958"	"Y"
"09:24:00"	"45"	"74.38591"	"76.65855"	"Y"	"76.56388"	"77.95261"	"Y"	"76.93240"	"78.67297"	"Y"
"09:24:01"	"46"	"74.44599"	"76.53635"	"Y"	"76.59071"	"77.65296"	"Y"	"76.97019"	"78.39999"	"Y"
"09:24:02"	"47"	"74.50016"	"76.45982"	"Y"	"76.61318"	"77.53851"	"Y"	"77.00346"	"78.31004"	"Y"
"09:24:03"	"48"	"74.56051"	"76.73145"	"Y"	"76.64448"	"77.90736"	"Y"	"77.04488"	"78.64707"	"Y"
"09:24:04"	"49"	"74.61671"	"76.70443"	"Y"	"76.67508"	"77.93647"	"Y"	"77.08548"	"78.68909"	"Y"
"09:24:05"	"50"	"74.66791"	"76.63850"	"Y"	"76.70420"	"77.93454"	"Y"	"77.12358"	"78.67099"	"Y"
"09:24:06"	"51"	"74.71341"	"76.53514"	"Y"	"76.73072"	"77.88479"	"Y"	"77.15852"	"78.62144"	"Y"
"09:24:07"	"52"	"74.75345"	"76.42062"	"Y"	"76.74973"	"77.62312"	"Y"	"77.19186"	"78.62245"	"Y"
"09:24:08"	"53"	"74.78867"	"76.31162"	"Y"	"76.76691"	"77.57785"	"Y"	"77.21583"	"78.30879"	"Y"
"09:24:09"	"54"	"74.82182"	"76.29272"	"Y"	"76.78180"	"77.50560"	"Y"	"77.23770"	"78.26301"	"Y"
"09:24:10"	"55"	"74.85791"	"76.46221"	"Y"	"76.79713"	"77.55383"	"Y"	"77.25943"	"78.29571"	"Y"
"09:24:11"	"56"	"74.89069"	"76.39369"	"Y"	"76.81042"	"77.48497"	"Y"	"77.28098"	"78.32664"	"Y"
"09:24:12"	"57"	"74.92192"	"76.38702"	"Y"	"76.82696"	"77.66497"	"Y"	"77.30391"	"78.42599"	"Y"
"09:24:13"	"58"	"74.95490"	"76.51177"	"Y"	"76.84134"	"77.59090"	"Y"	"77.32394"	"78.33537"	"Y"
"09:24:14"	"59"	"74.99136"	"76.70867"	"Y"	"76.86204"	"77.92001"	"Y"	"77.35033"	"78.65829"	"Y"
"09:24:15"	"60"	"75.02436"	"76.62784"	"Y"	"76.88055"	"77.85320"	"Y"	"77.37569"	"78.65794"	"Y"
"09:24:16"	"61"	"75.05379"	"76.53114"	"Y"	"76.89564"	"77.71616"	"Y"	"77.39617"	"78.47641"	"Y"
"09:24:17"	"62"	"75.08181"	"76.51909"	"Y"	"76.91299"	"77.85844"	"Y"	"77.41962"	"78.65340"	"Y"
"09:24:18"	"63"	"75.10820"	"76.49322"	"Y"	"76.92854"	"77.79796"	"Y"	"77.44013"	"78.55274"	"Y"
"09:24:19"	"64"	"75.13626"	"76.61543"	"Y"	"76.94317"	"77.77786"	"Y"	"77.45950"	"78.53251"	"Y"
"09:24:20"	"65"	"75.16473"	"76.68176"	"Y"	"76.95816"	"77.82354"	"Y"	"77.47868"	"78.55778"	"Y"
"09:24:21"	"66"	"75.18797"	"76.48155"	"Y"	"76.96861"	"77.59930"	"Y"	"77.49310"	"78.34052"	"Y"
"09:24:22"	"67"	"75.21119"	"76.52052"	"Y"	"76.98424"	"77.90792"	"Y"	"77.51199"	"78.60607"	"Y"
"09:24:23"	"68"	"75.23222"	"76.45007"	"Y"	"76.99545"	"77.68773"	"Y"	"77.52650"	"78.40270"	"Y"
"09:24:24"	"69"	"75.25140"	"76.38945"	"Y"	"77.00653"	"77.70009"	"Y"	"77.54074"	"78.41354"	"Y"
"09:24:25"	"70"	"75.26894"	"76.33442"	"Y"	"77.01421"	"77.51390"	"Y"	"77.55174"	"78.25043"	"Y"
"09:24:26"	"71"	"75.28672"	"76.37933"	"Y"	"77.02367"	"77.63905"	"Y"	"77.56476"	"78.39082"	"Y"
"09:24:27"	"72"	"75.30164"	"76.24806"	"Y"	"77.03094"	"77.51912"	"Y"	"77.57652"	"78.33875"	"Y"
"09:24:28"	"73"	"75.31832"	"76.37721"	"Y"	"77.03962"	"77.62232"	"Y"	"77.58771"	"78.32616"	"Y"
"09:24:29"	"74"	"75.33820"	"76.58785"	"Y"	"77.04903"	"77.68658"	"Y"	"77.60131"	"78.49438"	"Y"
"09:24:30"	"75"	"75.36106"	"76.78628"	"Y"	"77.06416"	"78.05843"	"Y"	"77.61971"	"78.80173"	"Y"
"09:24:31"	"76"	"75.39429"	"77.35799"	"Y"	"77.08637"	"78.49328"	"Y"	"77.64581"	"79.25758"	"Y"
"09:24:32"	"77"	"75.45626"	"78.63010"	"Y"	"77.13538"	"79.81393"	"Y"	"77.69802"	"80.50428"	"Y"
"09:24:33"	"78"	"75.52045"	"78.80347"	"Y"	"77.18712"	"80.00164"	"Y"	"77.75210"	"80.65878"	"Y"
"09:24:34"	"79"	"75.56039"	"77.90079"	"Y"	"77.22236"	"79.34496"	"Y"	"77.78914"	"79.99660"	"Y"
"09:24:35"	"80"	"75.50580"	"44.19205"	"Y"	"77.16866"	"59.49171"	"Y"	"77.73805"	"65.88660"	"Y"
"09:24:36"	"81"	"75.46159"	"68.04674"	"Y"	"77.13419"	"72.72915"	"Y"	"77.70210"	"72.95076"	"Y"
"09:24:37"	"82"	"75.44456"	"73.78185"	"Y"	"77.12037"	"75.82294"	"Y"	"77.68432"	"75.93110"	"Y"
"09:24:38"	"83"	"75.41454"	"71.75945"	"Y"	"77.09480"	"74.21987"	"Y"	"77.65625"	"74.36166"	"Y"
"09:24:39"	"84"	"75.37793"	"70.11265"	"Y"	"77.05795"	"71.72267"	"Y"	"77.61821"	"71.92743"	"Y"
"09:24:40"	"85"	"75.32693"	"54.18217"	"Y"	"77.00876"	"63.36512"	"Y"	"77.56963"	"64.97021"	"Y"
"09:24:41"	"86"	"75.28986"	"69.62846"	"Y"	"76.98370"	"74.04382"	"Y"	"77.54238"	"74.21815"	"Y"
"09:24:42"	"87"	"75.24580"	"66.14905"	"Y"	"76.94549"	"70.74612"	"Y"	"77.50362"	"71.10514"	"Y"
"09:24:43"	"88"	"75.20502"	"67.73254"	"Y"	"76.90993"	"71.45407"	"Y"	"77.46699"	"71.66483"	"Y"
"09:24:44"	"89"	"75.15691"	"58.16508"	"Y"	"76.86338"	"64.00189"	"Y"	"77.42083"	"65.18104"	"Y"
"09:24:45"	"90"	"75.16164"	"75.56299"	"Y"	"76.87773"	"77.99560"	"Y"	"77.42817"	"78.03666"	"Y"
"09:24:46"	"91"	"75.13071"	"70.65263"	"Y"	"76.84945"	"72.99918"	"Y"	"77.39821"	"73.16066"	"Y"
"09:24:47"	"92"	"75.10088"	"70.81496"	"Y"	"76.83037"	"74.60616"	"Y"	"77.37680"	"74.78330"	"Y"
"09:24:48"	"93"	"75.05798"	"64.43710"	"Y"	"76.79046"	"68.57218"	"Y"	"77.33685"	"69.08769"	"Y"
"09:24:49"	"94"	"75.01175"	"51.96436"	"Y"	"76.74573"	"62.44226"	"Y"	"77.29269"	"64.24638"	"Y"
"09:24:50"	"95"	"74.96744"	"60.51633"	"Y"	"76.70367"	"66.00615"	"Y"	"77.25105"	"67.00114"	"Y"
"09:24:51"	"96"	"74.92266"	"56.83111"	"Y"	"76.66193"	"65.84024"	"Y"	"77.20950"	"66.58892"	"Y"
"09:24:52"	"97"	"74.88275"	"65.43990"	"Y"	"76.62820"	"70.63517"	"Y"	"77.17653"	"71.46577"	"Y"
"09:24:53"	"98"	"74.87025"	"73.44637"	"Y"	"76.62046"	"75.79482"	"Y"	"77.16557"	"75.94456"	"Y"
"09:24:54"	"99"	"74.87585"	"75.39252"	"Y"	"76.63396"	"77.78728"	"Y"	"77.17262"	"77.81307"	"Y"
"09:24:55"	"100"	"74.83958"	"67.13449"	"Y"	"76.60371"	"71.48651"	"Y"	"77.14235"	"72.02244"	"Y"
"09:24:56"	"101"	"74.80119"	"65.29682"	"Y"	"76.57146"	"70.63150"	"Y"	"77.11070"	"71.40181"	"Y"
"09:24:57"	"102"	"74.75869"	"53.10895"	"Y"	"76.53041"	"62.65192"	"Y"	"77.07137"	"66.16042"	"Y"
"09:24:58"	"103"	"74.73193"	"70.40810"	"Y"	"76.50480"	"72.49038"	"Y"	"77.04495"	"72.81587"	"Y"
"09:24:59"	"104"	"74.71498"	"72.47708"	"Y"	"76.49607"	"75.48678"	"Y"	"77.03410"	"75.74078"	"Y"
